Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,Invoice Value (Net)
Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,EMERGENCY ONE (UK) LTD,5115204337,22.08.2023,REVENUE,"2,604.95"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,EMERGENCY ONE (UK) LTD,5115204601,22.08.2023,REVENUE,641.38
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115204588,04.08.2023,REVENUE,"4,889.85"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,PGI SAFETY LTD,5115204613,02.08.2023,REVENUE,"-30,859.01"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,PGI SAFETY LTD,5115204614,02.08.2023,REVENUE,"30,859.01"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115204704,04.08.2023,REVENUE,"-4,889.85"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115204705,07.08.2023,REVENUE,"4,889.85"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,VOLVO BUS & TRUCK LIMITED,5115204644,07.08.2023,REVENUE,837.62
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,VOLVO BUS & TRUCK LIMITED,5115204748,10.08.2023,REVENUE,"1,022.94"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,GODIVA LIMITED,5115205008,23.08.2023,REVENUE,711.24
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,TELENT TECHNOLOGY SERVICES LIMITED,5115204533,07.08.2023,CAPITAL,"18,052.82"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,TELENT TECHNOLOGY SERVICES LIMITED,5115204534,07.08.2023,CAPITAL,"20,309.41"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,HARRISON & SON LTD,5115205075,29.08.2023,REVENUE,795.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,BELL DECORATING GROUP LIMITED,5115204565,02.08.2023,CAPITAL,"3,880.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,BELL DECORATING GROUP LIMITED,5115205083,25.08.2023,CAPITAL,"6,950.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,BELL DECORATING GROUP LIMITED,5115205084,25.08.2023,CAPITAL,"25,750.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,C & C HEATING SERVICES,5115204675,04.08.2023,CAPITAL,"3,900.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ESH CONSTRUCTION LTD,5115204811,14.08.2023,CAPITAL,"552,982.94"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,GBM PRODUCTS,5115204912,15.08.2023,CAPITAL,"2,548.47"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PUBLICITY,GIFFARD NEWTON & SOMS LTD,5115204908,17.08.2023,REVENUE,"8,442.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,REMOVAL OF REFUSE,VOLVO BUS & TRUCK LIMITED,5115204944,25.08.2023,REVENUE,601.56
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",HUNTER APPAREL SOLUTIONS LTD,5115204876,16.08.2023,REVENUE,"2,460.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BRISTOL UNIFORMS LTD,5115204535,01.08.2023,REVENUE,"2,924.73"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BRISTOL UNIFORMS LTD,5115204812,11.08.2023,REVENUE,528.28
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,SAFEQUIP LIMITED,5115204621,04.08.2023,REVENUE,816.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,ABARIS INTERNATIONAL LTD,5115204616,02.08.2023,CAPITAL,678.93
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,H-SQUARED ELECTRONICS LTD,5115204896,15.08.2023,REVENUE,597.20
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,SURE LINE SAFETY LTD,5115205136,31.08.2023,CAPITAL,"2,207.95"
