Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,Invoice Value (Net)
Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115202737,06.07.2023,REVENUE,"5,098.68"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115202740,06.07.2023,REVENUE,"12,627.99"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115203127,28.07.2023,REVENUE,838.26
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115204106,28.07.2023,REVENUE,822.72
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115204175,13.07.2023,REVENUE,"11,111.44"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,HUNTER APPAREL SOLUTIONS LTD,5115203402,20.07.2023,REVENUE,"58,002.56"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT SPECIALIST,GODIVA LIMITED,5115204330,14.07.2023,REVENUE,-607.10
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT SPECIALIST,GODIVA LIMITED,5115204331,18.07.2023,REVENUE,607.10
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115202763,12.07.2023,REVENUE,"3,838.81"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,PGI SAFETY LTD,5115204338,17.07.2023,REVENUE,"3,519.77"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,PGI SAFETY LTD,5115204397,25.07.2023,REVENUE,"30,859.01"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,SAFEQUIP LIMITED,5115204336,17.07.2023,REVENUE,890.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLEANING & DOMESTIC SUPPLIES,BUSINESS IMAGE LIMITED,5115203970,04.07.2023,REVENUE,"2,133.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,COMPUTER EQUIPMENT,BRITISH TELECOMMUNICATIONS PLC,5115204213,12.07.2023,CAPITAL,"8,469.79"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,COMPUTER EQUIPMENT,BRITISH TELECOMMUNICATIONS PLC,5115204257,12.07.2023,CAPITAL,"3,031.50"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,COMPUTER EQUIPMENT,IDN SUPPLIES LTD,5115204300,14.07.2023,CAPITAL,"2,204.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,COMPUTER EQUIPMENT,IDN SUPPLIES LTD,5115204301,14.07.2023,CAPITAL,"2,204.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT-PURCHASES FOR DISABILITY-REASO,COLD CUT SYSTEMS LTD,5115203949,03.07.2023,REVENUE,683.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,MAIN CONTRACTOR EXTERNAL,BELL DECORATING GROUP LIMITED,5115204189,14.07.2023,CAPITAL,"48,525.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,MAIN CONTRACTOR EXTERNAL,COLLABORATIVE SERVICES SUPPORT,5115203998,03.07.2023,CAPITAL,"1,719.50"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ELITE EMBROIDERY LTD,5115203868,07.07.2023,REVENUE,652.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ESH CONSTRUCTION LTD,5115204006,07.07.2023,CAPITAL,"657,060.87"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,MAIN CONTRACTOR EXTERNAL,R M MYERS & CO LIMITED,5115203797,10.07.2023,CAPITAL,"9,679.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115204096,06.07.2023,REVENUE,"-5,098.68"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115204097,06.07.2023,REVENUE,"5,098.68"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115204098,06.07.2023,REVENUE,"-2,056.80"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115204099,06.07.2023,REVENUE,"2,056.80"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115204100,06.07.2023,REVENUE,"-12,627.99"
